num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2;1; ;"260,30";"1.106,40";DE LUCA ANGELA; ;STIPENDI MESE DI GENNAIO;31-01-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;31-01-18;
2;2; ;"650,88";"1.106,40";GIORDANO SALVATORE; ;STIPENDI MESE DI GENNAIO;31-01-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;31-01-18;
2;3; ;"195,22";"1.106,40";VIGNA PIETRO; ;STIPENDI MESE DI GENNAIO;31-01-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;31-01-18;
3;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI GENNAIO;31-01-18;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;31-01-18;
29;1; ;"258,63";"258,63";TESORERIA PROVINCIALE DELLO STATO - INPDAP; ;Contributo Cpdel - VERS.C/ENTE GENNAIO;31-01-18;296;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-18;
30;1; ;"92,37";"92,37";REGIONE CALABRIA(IRAP); ;Contributo IRAP - VERS.C/ENTE GENNAIO;31-01-18;296;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-18;
31;1; ;"1.086,69";"1.086,69";SPANO' FRANCO; ;STIPENDI MESE DI GENNAIO;31-01-18;296;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31-01-18;
54;1; ;"205,60";"257,33";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 4^ TRIMESTRE 2017;07-02-18;82;3;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-02-18;
54;2; ;"51,73";"257,33";ECONOMO COMUNALE; ;"SALDO Fatt.n. A17PAS0013575  del 30/11/2017 RIMBORSO SPESA ANTICIPATA DALL'ECONOMO PER MANTENIMENTO DOMINI WEB. PEC, ANTIVIRUS E ANTISPAM";07-02-18;82;3;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-02-18;
55;1; ;"20,00";"20,00";ECONOMO COMUNALE; ;RIMBORSO SPESA ANTICIPATA DALL'ECONOMO: 4^ TRIMESTRE 2017;07-02-18;82;5;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;07-02-18;
