NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
2;1;"6.695,69";"6.695,69";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 13  del 29/12/2016 SERVIZIO MENSA SCOLASTICA DAL 28/11/2016 AL 22/12/2016;30-01-2017;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;2017-01-30;
8;1;"1.106,40";"1.106,40";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI GENNAIO;31-01-2017;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-31;
9;1;"195,22";"195,22";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI GENNAIO;31-01-2017;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-01-31;
40;1;"9.760,00";"9.760,00";LA B.C.C. DEL CROTONESE-TESORERIA COMUNALE;586855117D;SALDO Fatt.n. 25/E  del 21/12/2016 COMPENSO SERVIZIO TESORERIA ANNO 2016;01-02-2017;156;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;2017-02-01;
41;1;"3.000,00";"3.000,00";RIZZA GIANNA; ;ACCORDO BONARIO TRANSAZIONE CESSIONE TERRENO QUARTIERE PALAZZINE: SALDO 3^ E ULTIMA RATA;01-02-2017;168;0;242;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;2017-02-01;
42;1;"895,48";"895,48";SOLUTIVE S.R.L.;ZDA127E015;SALDO Fatt.n. FATTPA 162_16  del 27/12/2016 SERVIZIO GESTIONE ECONOMICA PERSONALE: OTT.NOV. E DIC. 2016;01-02-2017;109;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-01;
43;1;"6.350,10";"6.350,10";KIBERNETES S.R.L. - RC;ZD61C18478;SALDO Fatt.n. 0000392/PAE  del 12/12/2016 COMPENSO RECUPERO IVA ANNO FISCALE 2015;01-02-2017;186;0;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-01;
44;1;"2.500,00";"2.500,00";CANDALISE GIANFRANCO; ;SALDO Fatt.n. 01  del 17/01/2017 COMPENSO 2^ SEMESTRE 2016;02-02-2017;34;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";2017-02-02;
45;1;"319,54";"319,54";CANDALISE GIANFRANCO; ;"SALDO Fatt.n. 02  del 17/01/2017 RIMBORSO SPESE CON AUTO ALFA ROMEO JTDM 150 CV TARGATA EB 721 GZ NEI GIORNI 7-14-19 -29 LUGLIO 2016, GIORNO 4 AGOSTO 2016 GIORNI 2-10-20 SETTEMBRE 2016, GIORNI 18-25 OTTOBRE 2016, GIORNI 8-20 NOVEMBRE";02-02-2017;34;2;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;2017-02-02;
46;1;"346,74";"346,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701708149  del 13/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;118;4;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;1;"35,28";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004701761110  del 20/12/2016 CONSUMO ENERGIA ELETTRICA: OTTOBRE E NOVEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;2;"67,75";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800021832  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
47;3;"185,12";"5.164,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800015769  del 09/01/2017 CONSUMO ENERGIA ELETTRICA: DICEMBRE 2016;02-02-2017;1014;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-02;
