"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATA PROTECTION IMPACT ASSESSMENT (DPIA) SISTEMA VIDEOSORVEGLIANZA";"3.74 MB";"10/01/2024";"10/01/2024"
"REGOLAMENTO PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA SUL TERRITORIO DEL COMUNE DI SANTA SEVERINA";"0.66 MB";"08/01/2024";"08/01/2024"
"REGOLAMENTO PER LA TUTELA E IL CONTROLLO DELLA POPOLAZIONE CANINA E FELINA";"435.89 KB";"28/11/2023";"07/12/2023"
"Regolamento per l'applicazione del canone patrimoniale di concessione ,autorizzazione o esposizione pubblicitaria";"1.23 MB";"07/11/2023";"07/11/2023"
"REGOLAMENTO TARI - METODO NORMALIZZATO - DELIBERA C.C. N. 43 DEL 28/12/2022";"0.69 MB";"12/01/2023";"12/01/2023"
"INTEGRAZIONE REGOLAMENTO SULL'ORDINAMENTO DEGLI UFFICI E DEI SERVIZI";"348.92 KB";"08/11/2022";"08/11/2022"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) 2022 - 2024";"0.9 MB";"08/11/2022";"08/11/2022"
"REGOLAMENTO PER IL FUNZIONAMENTO CONSIGLIO COMUNALE - DELIBERA C.C. N. 27 DEL 09/08/2022";"0.59 MB";"26/10/2022";"26/10/2022"
"REGOLAMENTO PER LA GESTIONE DA REMOTO DELLE SEDUTE DI GIUNTA COMUNALE - DELIBERA C.C. N. 12 DEL 29/04/2022";"494.34 KB";"26/10/2022";"26/10/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUPS) 2022-2023-2024";"2.56 MB";"05/07/2022";"05/07/2022"
"PIANO TRIENNALE PER L'INFORMATICA E PER LA TRANSIZIONE DIGITALE PTTD 2020-2022";"4.45 MB";"31/12/2021";"31/12/2021"
"REGOLAMENTO MUSEO D'ARTE CONTEMPORANEA ""MACSS"" - DELIBERA C. C. N. 10 DEL 07/04/2021";"380.49 KB";"04/11/2021";"04/11/2021"
"REGOLAMENTO PER LA TUTELA E IL CONTROLLO DELLA POPOLAZIONE CANINA E FELINA - DELIBERA C. C. N. 9 DEL 07/04/2021";"435.89 KB";"04/11/2021";"04/11/2021"
"REGOLAMENTO DELL'ARCHIVIO STORICO COMUNALE - DELIBERA C. C. N. 4 DEL 28/01/2021";"0.7 MB";"04/11/2021";"04/11/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUPS) 2021-2022-2023";"1.23 MB";"27/09/2021";"27/09/2021"
"MODIFICA DEL REGOLAMENTO CIMITERIALE - DELIBERA C. C. N. 29 DEL 30112020";"1.14 MB";"12/03/2021";"12/03/2021"
"REGOLAMENTO PER L'UTILIZZO DEGLI AUTOMEZZI COMUNALI - DELIBERA C. C. N. 28 DEL 30/11/2020";"199.5 KB";"12/03/2021";"12/03/2021"
"REGOLAMENTO CENTRO ESTIVO COMUNALE - DELIBERA C. C. N. 5 DEL 17/07/2020";"455.17 KB";"12/03/2021";"12/03/2021"
"REGOLAMENTO PER LA DISCIPLINA DELLA TASSA RIFIUTI (TARI) - DELIBERA C.C. N. 16 DEL 17.09.2020";"0.61 MB";"25/09/2020";"25/09/2020"
"REGOLAMENTO GENERELE DELLE ENTRATE COMUNALI-DELIBERA C.C. N. 15 DEL 17.09.2020";"507.25 KB";"25/09/2020";"25/09/2020"
"REGOLAMENTO NUOVA IMU -DELIBERA C.C. N. 13 DEL 17.09.2020";"345.31 KB";"25/09/2020";"25/09/2020"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2021-2022";"1.17 MB";"25/09/2020";"25/09/2020"
"Modifica Regolamento uffici e servizi - Determinazione dell'importo della tassa per la partecipazione ai concorsi";"233.26 KB";"12/05/2020";"12/05/2020"
"PIANO TRIENNALE AZIONI POSITIVE 2020/2022";"300.18 KB";"12/05/2020";"12/05/2020"
"DOCUMENTO UNICO PROGRAMMAZIONE (DUP) 2019-2020-2021";"1.07 MB";"07/06/2019";"07/06/2019"
