"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026 E E ALLEGATI";"2.96 MB";"02/05/2024";"02/05/2024"
"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI ESERCIZIO 2023";"1.8 MB";"02/05/2024";"02/05/2024"
"BILANCIO DI PREVISIONE 2023-2025 E E ALLEGATI";"2.98 MB";"28/07/2023";"28/07/2023"
"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI ESERCIZIO 2022";"1.11 MB";"12/08/2022";"12/08/2022"
"BILANCIO DI PREVISIONE 2022-2024 E E ALLEGATI";"4.05 MB";"05/07/2022";"05/07/2022"
"BILANCIO DI PREVISIONE 2021-2023 E E ALLEGATI";"5.1 MB";"27/09/2021";"27/09/2021"
"SALVAGUARDIA EQUILIBRI DI BILANCIO ESERCIZIO 2020 E ASSESTAMENTO GENERALE DI BILANCIO";"1.76 MB";"09/12/2020";"09/12/2020"
"BILANCIO DI PREVISIONE 2020-2021-2022 E ALLEGATI-DELIBERA C.C. N. 19 DEL 17.09.2020";"2.26 MB";"25/09/2020";"25/09/2020"
"NOTA INTEGRATIVA BILANCIO DI PREVISIONE 2020-2021-2022";"2.18 MB";"25/09/2020";"25/09/2020"
"SALVAGUARDIA EQUILIBRI BILANCIO 2019";"137.43 KB";"09/08/2019";"09/08/2019"
"BILANCIO DI PREVISIONE 2019-2020-2021 E ALLEGATI";"12.63 MB";"09/05/2019";"09/05/2019"
