"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori e dei risultati attesi Bilancio di Previsione 2023-2024-2025";"1.09 MB";"01/09/2023";"01/09/2023"
"Piano degli indicatori e dei risultati attesi Rendiconto 2022";"0.76 MB";"01/09/2023";"01/09/2023"
"Piano degli indicatori e dei risultati attesi Bilancio di Previsione 2022-2023-2024";"";"05/07/2022";"05/07/2022"
"Piano degli indicatori e dei risultati attesi Bilancio di Previsione 2022-2023-2024";"0.77 MB";"05/07/2022";"05/07/2022"
"Piano degli indicatori e dei risultati attesi Rendiconto 2021";"0.87 MB";"23/06/2022";"23/06/2022"
"Piano degli indicatori e dei risultati attesi Bilancio di Previsione 2021-2022-2023";"1.13 MB";"27/09/2021";"27/09/2021"
"Piano degli indicatori e dei risultati attesi Rendiconto 2020";"1.4 MB";"12/07/2021";"12/07/2021"
"Piano degli indicatori e dei risultati attesi Bilancio Previsione 2020-2021-2022";"1.13 MB";"25/09/2020";"25/09/2020"
"Piano degli indicatori e dei risultati attesi Rendiconto 2019";"1.4 MB";"07/08/2020";"07/08/2020"
"Piano degli indicatori e dei risultati attesi Rendiconto 2018";"2.8 MB";"07/06/2019";"07/06/2019"
"Piano degli indicatori e dei risultati attesi bilancio previsione 2019-2020-2021";"1.14 MB";"09/05/2019";"09/05/2019"
