"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"33.52 KB";"02/05/2024";"02/05/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE ANNO 2023";"32.59 KB";"02/05/2024";"02/05/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI TERZO TRIMESTRE ANNO 2023";"32.77 KB";"02/05/2024";"02/05/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI SECONDO TRIMESTRE ANNO 2023";"62.63 KB";"28/07/2023";"28/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI PRIMO TRIMESTRE ANNO 2023";"62.27 KB";"28/07/2023";"28/07/2023"
"INDICATORE TEMPESTIVITA'  PAGAMENTI ANNO 2022";"64.35 KB";"28/07/2023";"28/07/2023"
"INDICATORI TEMPESTIVITA' PAGAMENTI ANNO 2021";"398.24 KB";"23/06/2022";"23/06/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"398.81 KB";"27/04/2021";"27/04/2021"
"Attestazione indicatore tempestività pagamenti anno 2019";"2.73 MB";"04/08/2020";"04/08/2020"
"Attestazione tempestivita' pagamenti anno 2018";"41.87 KB";"07/06/2019";"07/06/2019"
