"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti dell'Amministrazione quarto trimestre 2023";"212.87 KB";"03/05/2024";"03/05/2024"
"Pagamenti dell'Amministrazione terzo trimestre 2023";"201.07 KB";"03/05/2024";"03/05/2024"
"Pagamenti dell'Amministrazione secondo trimestre 2023";"209.32 KB";"03/05/2024";"03/05/2024"
"Pagamenti dell'Amministrazione primo trimestre 2023";"193.56 KB";"03/05/2024";"03/05/2024"
"Pagamenti dell'Amministrazione quarto trimestre 2022";"97.37 KB";"28/07/2023";"28/07/2023"
"Pagamenti dell'Amministrazione terzo trimestre 2022	";"9.66 KB";"28/07/2023";"28/07/2023"
"Pagamenti dell'Amministrazione secondo trimestre 2022	";"75.35 KB";"28/07/2023";"28/07/2023"
"Pagamenti dell'Amministrazione primo trimestre 2022";"43.78 KB";"23/06/2022";"23/06/2022"
"Pagamenti dell'Amministrazione anno 2021";"133.42 KB";"23/06/2022";"23/06/2022"
"Pagamenti dell'amministrazione dal 01/04/2020 al 31/12/2020";"103.94 KB";"23/06/2022";"23/06/2022"
"Pagamenti dell'Amministrazione dal 01/01/2020 al 31/03/2020";"37.28 KB";"10/04/2020";"10/04/2020"
"Pagamenti dell'Amministrazione dal 01/04/2019 al 31/12/2019";"124.7 KB";"10/04/2020";"10/04/2020"
"Pagamenti dell'amministrazione 1^ trimestre 2019";"57.51 KB";"06/06/2019";"06/06/2019"
"Pagamenti dell'amministrazione anno 2018";"265.96 KB";"06/06/2019";"06/06/2019"
"Pagamenti dell'Amministrazione dal 01/07/2017 al 31/12/2017";"174.96 KB";"06/06/2019";"06/06/2019"
