num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
794;1;1137;-43.045,60;43.045,60;CLARA' ANTONIO;ZBE2EB37B8;SALDO Fatt.n. 88/ELE  del 05/08/2021 NOTA DI CREDITO CHE ANNULLA LA FATT. N. 41 DEL 10/05/2021 - PROT. N. 3699 DEL 11/05/2021;19/09/2022;1958;0;179;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;20/09/2022
794;2;1137;43.045,60;43.045,60;CLARA' ANTONIO;ZBE2EB37B8;SALDO Fatt.n. 41/ELE  del 10/05/2021 FATTURA ANNULLATA CON NOTA DI CREDITO N. 88 DEL 05/08/2021 - PROT. N. 6207 DEL 06/08/2021;19/09/2022;1958;0;179;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;20/09/2022
794;3;1137;43.045,60;43.045,60;CLARA' ANTONIO;ZBE2EB37B8;SALDO Fatt.n. 95/ELE  del 01/09/2021 DEBITO FUORI BILANCIO RICONOSCIUTO PER LAVORI DI RIPRISTINO FUNZIONALE CAMPO POLIVALENTE DI ALTILIA 2020;19/09/2022;1958;0;179;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;20/09/2022
795;1;1138;146,4;146,4;MYO S.R.L.;Z423493456;SALDO Fatt.n. 2040/220019591  del 08/07/2022 SERVIZIO DI RIORDINO FASCICOLO DEL DIPENDENTE E MOD. TRF/350P;19/09/2022;109;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
796;1;1139;870;870;UNIPOLSAI - ALESSIO ASSICURAZIONI S.R.L.;Z2A37874C6;RINNOVO DELLA POLIZZA ASSICURATIVA AUTOCARRO OPEL MOVANO CHASSIS (Targato : FE 838 RW) DEL SERVIZIO DI VIABILITA - ANNO 2022/2023;19/09/2022;974;0;181;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;20/09/2022
797;1;1140;2.161,60;2.161,60;S.E.A. SERVIZI ECO AMBIENTALI;ZB2377F3BB;SALDO Fatt.n. 244/PA  del 24/08/2022 SERVIZIO DI RITIRO, TRASPORTO E AVVIO A RECUPERO RIFIUTI PROVENIENTI DALLA RACCOLTA DIFFERENZIATA RELATIVI A INGOMBRANTI  APRILE 2022;19/09/2022;1269;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2022
798;1;1162;2.525,40;7.804,58;MISTER DOG S.R.L.;ZBD35507D7;SALDO Fatt.n. FATTPA 19222  del 04/06/2022 MANTENIMENTO CANI RANDAGI: MAGGIO 2022;19/09/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/09/2022
798;2;1162;2.556,14;7.804,58;MISTER DOG S.R.L.;ZBD35507D7;SALDO Fatt.n. FATTPA 26722  del 06/08/2022 MANTENIMENTO CANI RANDAGI: PERIODO LUGLIO 2022;19/09/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/09/2022
798;3;1162;2.723,04;7.804,58;MISTER DOG S.R.L.;ZBD35507D7;SALDO Fatt.n. FATTPA 26622  del 06/08/2022 MANTENIMENTO CANI RANDAGI: GIUGNO 2022;19/09/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/09/2022
799;1;1163;-2.723,04;2.888,47;MISTER DOG S.R.L.;ZBD35507D7;SALDO Fatt.n. FATTPA 30822  del 10/09/2022 NOTA DI CREDITO CHE ANNULLA LA FATTURA N. 297 DEL 02/09/2022 - PROT. N. 7492 DEL 03/09/2022;19/09/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/09/2022
